﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Southern Africa Report (vol. 7, no. 2)",,"Blowin' in the Windhoek -Namibia: A Class Act? -Land in Namibia: Rhetoric, Reform of Revolution? -Police Story: A Tough Transition","Chris Tapscott, Susan Brown, Colin Leys",,"Southern Africa Report",1991,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris Tapscott,Class,Colin Leys,Land Reform,Police,Susan Brown,Windhoek",https://namibiadigitalrepository.com/files/original/7515eb9b484a0e3e3515ce55f8288941.pdf,Text,"Miscellaneous Newspaper, Magazine, and Journal Articles",1,0
"Transitions in Namibia : which changes for whom?",,"This volume completes the research project on ""Liberation and Democracy in Southern Africa"" (LiDeSA). It mainly addresses socioeconomic and gender-related issues in contemporary Namibia. Most of the contributors are either Namibian, based in Namibia or have undertaken extensive research in the country. Their interest as scholars and/or civil society activists is guided by a loyalty characterised not by rhetoric but by empathy with the people. They advocate notions of human rights, social equality and related values and norms instead of being driven by an ideologically determined party-political affiliation. Their investigative and analytical endeavours depict a society in transition, a society that is far from being liberated. Not surprisingly, this compilation explores the limits to liberation more than its advances.","Henning Melber (ed.)",http://nai.diva-portal.org/smash/get/diva2:275566/FULLTEXT01.pdf,"Nordic Africa Institute",2007,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Kangumu,China,Christopher Saunders,Decentralization,Dianne Hubbard,Gender,Graham Hopwood,Gregor Dobler,Henning Melber,Herbert Jauch,HIV/AIDS,Koevoet,Lalli Metsola,Land Reform,Lucy Edwards,Mattia Fumanti,Nordic Africa Institute,Phanuel Kaapama,Ramatex,Sexuality,Suzanne LaFont,SWATF,Unions,Volker Winterfeldt,Wolfgang Zeller",https://namibiadigitalrepository.com/files/original/8cc7bc8f61b3eb9b7b95bd96d04fdab9.pdf,Text,"Nordic Africa Institute",1,0
"Elite land grabbing in Namibian communal areas and its impact on subsistence farmers’ livelihoods",,"Large scale land acquisitions by foreign investors in Africa for agricultural purposes continue to capture attention worldwide. In recent years Namibia has received some proposals from multi-national agricultural corporations to develop large scale irrigation projects, mainly in Namibia’s water rich north-eastern regions However, to date none of these proposed large scale projects have materialised.","Willem Odendaal",http://www.plaas.org.za/sites/default/files/publications-pdf/PB%2033.pdf,"Institute for Poverty, Land and Agrarian Studies, University of the Western Cape",2011,,"© Institute for Poverty, Land and Agrarian Studies, 2011",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Institute for Poverty,Land and Agrarian Studies,Land Grabbing,Land Reform,Law,Legal Assistance Centre,Willem Odendaal",https://namibiadigitalrepository.com/files/original/579f19926483d15598ce607cd8507f3e.pdf,Text,"Legal Assistance Centre",1,0
"“God stopped making land!” Land Rights, Conflict and Law in Namibia’s Caprivi Region",,"Firstly, while the land reform issue in Namibia is driven by the domination of primarily white-owned commercial farms in the centre of the country, almost half of the land in Namibia is communally owned, not privately owned. Virtually all authorities on the broad issue of “land reform” have pointed out that without careful attention and improvement of land use and agricultural practices in the communal areas, there can be no meaningful land reform in the commercial areas. Thus, the whole question of how land is used in the communal areas and how that use can be made both more efficient and more supportive of the communities living in these areas can be seen as central to the problem of communal land reform. There are over one million people living on communal lands in Namibia – far too many for either effective resettlement in the commercial areas or absorption into the urban economy, so these people must be able to live productive lives with adequate income in their communal villages. Because Caprivi is the poorest region in the country, and because it is entirely communal land with well-organised traditional villages and great agricultural potential, Caprivi is an appropriate place in which to ask important questions about the prospects of communal land in Namibia in the future. This is perhaps increasingly important in view of the Millennium Development Goals that the Government of Namibia has embraced.","Sidney L. Harring and Willem Odendaal",http://www.lac.org.na/projects/lead/Pdf/godstoppedmakingland.pdf,"Legal Assistance Centre",2012,,"© Land, Environment and Development Project, Legal Assistance Centre, 2012",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caprivi,Land Reform,Land Rights,Law,Legal Assistance Centre,Sidney L. Harring,Willem Odendaal",https://namibiadigitalrepository.com/files/original/22c1dd9c5ebf4dadd4af7bbfce28db98.pdf,Text,"Legal Assistance Centre",1,0
"Livelihoods after Land Reform: Namibia Country Report (pt. 2)",,"In 1990, Namibia emerged from colonial rule with a skewed distribution of agricultural land and high levels of poverty. The new government led by SWAPO Party initiated a process to address the land question within the first few months of Independence. A National Conference on Land Reform and the Land Question in 1991 was the foundation on which the Namibian government developed its land reform programme. The Ministry of Lands, Resettlement and Rehabilitation started in 1990 to acquire freehold farmland for subdivision and allocation to previously disadvantaged Namibians. This component of redistributive land reform was complemented by the Affirmative Action Loan Scheme (AALS) established in 1992. The AALS provided subsidised loans to previously disadvantaged Namibians to acquire large-scale commercial farms under freehold title. The primary objectives of land reform in Namibia were to address injustices which largescale land dispossession had brought about, and to reduce poverty and inequality. However, little empirical work has been done to assess the impact of land redistribution on poverty levels and the livelihoods of beneficiaries. The most comprehensive survey on the impact of land redistribution was conducted by the Permanent Technical Team on Land Reform (PTT) in 2003/04. The primary objective of this survey on “livelihoods after land reform” is to add to the existing body of knowledge on land redistribution. Through case studies in Hardap and Omaheke Regions, the survey explored the extent to which land redistribution is reducing poverty and meeting livelihood improvement objectives.","Wolfgang Werner",,"Legal Assistance Centre",2010,,"© Land, Environment and Development Project, Legal Assistance Centre, 2010",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Land Reform,Law,Legal Assistance Centre,Resettlement,Wolfgang Werner",https://namibiadigitalrepository.com/files/original/1ef716d5edee910ad84122758b4d8f68.pdf,Text,"Legal Assistance Centre",1,0
"Livelihoods after Land Reform: Namibia Country Report (pt. 1)",,"In 1990, Namibia emerged from colonial rule with a skewed distribution of agricultural land and high levels of poverty. The new government led by SWAPO Party initiated a process to address the land question within the first few months of Independence. A National Conference on Land Reform and the Land Question in 1991 was the foundation on which the Namibian government developed its land reform programme. The Ministry of Lands, Resettlement and Rehabilitation started in 1990 to acquire freehold farmland for subdivision and allocation to previously disadvantaged Namibians. This component of redistributive land reform was complemented by the Affirmative Action Loan Scheme (AALS) established in 1992. The AALS provided subsidised loans to previously disadvantaged Namibians to acquire large-scale commercial farms under freehold title. The primary objectives of land reform in Namibia were to address injustices which largescale land dispossession had brought about, and to reduce poverty and inequality. However, little empirical work has been done to assess the impact of land redistribution on poverty levels and the livelihoods of beneficiaries. The most comprehensive survey on the impact of land redistribution was conducted by the Permanent Technical Team on Land Reform (PTT) in 2003/04. The primary objective of this survey on “livelihoods after land reform” is to add to the existing body of knowledge on land redistribution. Through case studies in Hardap and Omaheke Regions, the survey explored the extent to which land redistribution is reducing poverty and meeting livelihood improvement objectives.","Wolfgang Werner",http://www.lac.org.na/projects/lead/Pdf/livelihoods_report_a.pdf,"Legal Assistance Centre",2010,,"© Land, Environment and Development Project, Legal Assistance Centre, 2010",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Land Reform,Law,Legal Assistance Centre,Resettlement,Wolfgang Werner",https://namibiadigitalrepository.com/files/original/f399ac92d9b322970ede93294c1bb4d5.pdf,Text,"Legal Assistance Centre",1,0
"A Place We Want to Call Our Own: A Study on Land Tenure Policy and Securing Housing Rights in Namibia",,"At independence, apartheid policy was abolished and the new Constitution introduced the right of all Namibians to reside and settle in any part of the country. This provoked a dramatic increase of informal settlement in Windhoek, mostly around Katutura. Many living in overcrowded conditions in Katutura moved onto vacant land nearby and many migrants from impoverished rural areas joined them. These newly settled urban residents lived in very unhygienic conditions, without easily accessible water and sewerage facilities. In the early days of informal settlement in Windhoek, the Windhoek City Council (WCC) seemed powerless to stem the tide. Currently, the growing poorer city population profile points at a lower capacity of the city to generate income from rates and taxes annually. The WCC has attempted in recent years to match affordability levels (ability to pay) with an appropriate basic service for the city’s poor population.","Willem Odendaal",http://www.lac.org.na/projects/lead/Pdf/aplacewewanttocallourown.pdf,"Legal Assistance Centre",2005,,"© Land, Environment and Development Project, Legal Assistance Centre, 2005",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Human Rights,Land Reform,Land Rights,Law,Legal Assistance Centre,Poverty,Willem Odendaal",https://namibiadigitalrepository.com/files/original/c8dd2d0fb12b7fdbc8774602f40b042c.pdf,Text,"Legal Assistance Centre",1,0
"""No Resettlement Available:"" An Assessment of the Expropriation Principle and its Impact on Land Reform in Namibia",,"The “land question” is among the most difficult issues facing independent Namibia. About half of the agricultural land in Namibia is in the hands of about 3 500 whites, while nearly a million blacks live on subsistence farms in the communal lands. Expropriation of agricultural land is both a popular and controversial route to achieving the land reform needed. The Agricultural (Commercial) Land Reform Act 6 of 1995 (ACLRA) is the primary legal mechanism for securing land reform. Although expropriation has been legal under this Act since 1995, the Government of Namibia held to a “willing buyer / willing seller” process for political reasons, until announcing in 2004, after much public criticism over “the slow pace of land reform”, that it would proceed with land expropriation.","Sidney L. Harring and Willem Odendaal",http://www.lac.org.na/projects/lead/Pdf/exprorep.pdf,"Legal Assistance Centre",2007,,"© Legal Assistance Centre 2007",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Land Reform,Law,Legal Assistance Centre,Resettlement,Sidney L. Harring,Willem Odendaal",https://namibiadigitalrepository.com/files/original/4d517863e76814574709096bbcd5b2b0.pdf,Text,"Legal Assistance Centre",1,0
"""Our Land They Took:"" San Land Rights Under Threat in Namibia",,"Different San groups share problems of poverty, powerlessness, social disorganisation and marginalisation. In any agrarian society, the problems of poverty and marginalisation are never far removed from those of land and land tenure. The Namibian San groups have been dispossessed of most of their ancestral lands. On those lands they still occupy, there are almost always substantial issues of resource overuse, environmental degradation, occupation by non-San groups, illegal grazing, forced resettlement, the unclear legal status of communal lands, and even ongoing government threats to dispossess San of their lands. The next four chapters deal with the threats to San lands in four distinct parts of the country, and with the legal issues raised by these threats. Common threads are an inadequate legal basis for San land tenure, an unwillingness on the part of the Namibian Government to defend San interests, and a lack of legal resources to defend San land rights. The law of San land rights is the subject of chapter 6.","Sidney L. Harring and Willem Odendaal",http://www.lac.org.na/projects/lead/Pdf/landtheytook.pdf,"Legal Assistance Centre",2006,,"© Land, Environment and Development Project of the Legal Assistance Centre, 2006",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bushmen,Human Rights,Land Reform,Law,Legal Assistance Centre,San,Sidney L. Harring,Willem Odendaal",https://namibiadigitalrepository.com/files/original/a5e43054429c1988b16822a27bee00bd.pdf,Text,"Legal Assistance Centre",1,0
"Who Should Own the Land? Analyses and Views on Land Reform and the Land Question in Namibia and Southern Africa",,"A selection of views on and analyses of land reform and the land issue in Namibia. Edited Volume by Justine Hunter of the NID. Contributions Willie Breytenbach Ben Fuller Colleen Muchinarwo Gwari Oliver Horsthemke Justine Hunter Uazuva Kaumbi Willem Moore Dirk Mudge Lloyd Mambo Sachikonye Robin Sherbourne Wolfgang Werner Interviews Alfred Angula Jan de Wet Hon. Marco Hausiku Risto Kapenda Hon. Hifikepunye Pohamba","Justine Hunter (ed.)",,"Namibia Institute for Democracy & Konrad-Adenauer-Stiftung",2004,,"© Namibia Institute for Democracy & Konrad-Adenauer-Stiftung",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konrad Adenauer Stiftung,Land Reform,Law,Namibia Institute for Democracy",https://namibiadigitalrepository.com/files/original/cb99d4ad3bff83f14ffbfb5f0f53c126.pdf,Text,"Namibia Institute for Democracy",1,0
