﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Namibia Statistical & Economic Review, 1990",,,"Namibia Department of Finance",,"Namibia Information Service",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Debt,Economic Policy,Fishing,GDP,Industry,Mining,Statistics",https://namibiadigitalrepository.com/files/original/985dfd33f2b87378ea27382a4423c4ef.pdf,,"Statistical and Economic Review",1,0
"SWA/Namibia Statistical & Economic Review, 1989",,,"SWA/Namibia Department of Finance",,"SWA/Namibia Information Service",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Debt,Economic Policy,Fishing,GDP,Industry,Mining,Statistics",https://namibiadigitalrepository.com/files/original/1f710614e464a1c8053d169e681bcab1.pdf,,"Statistical and Economic Review",1,0
"SWA/Namibia Statistical & Economic Review, 1988",,,"SWA/Namibia Department of Finance",,"SWA/Namibia Information Service",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Debt,Economic Policy,Fishing,GDP,Industry,Mining,Statistics",https://namibiadigitalrepository.com/files/original/5df16c2e352ac2100aed10e89134b92d.pdf,,"Statistical and Economic Review",1,0
"SWA/Namibia Statistical & Economic Review, 1987",,,"SWA/Namibia Department of Finance",,"SWA/Namibia Information Service",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Debt,Economic Policy,Fishing,GDP,Industry,Mining,Statistics",https://namibiadigitalrepository.com/files/original/7152b351a43d15f672f8d1a1b6d88e71.pdf,,"Statistical and Economic Review",1,0
"SWA/Namibia Statistical & Economic Review, 1986",,,"SWA/Namibia Department of Finance",,"SWA/Namibia Information Service",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Debt,Economic Policy,Fishing,GDP,Industry,Mining,Statistics",https://namibiadigitalrepository.com/files/original/ba9e37c67876c13cba09cf8cad91cb5a.pdf,,"Statistical and Economic Review",1,0
"Southern Africa Dossier - February 1990",,"-On the Instrument and the Capital for Land Reform in Namibia: Some Considerations on the Independent State's Options","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1990,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Independence,Land Reform,Maputo,Mozambique",https://namibiadigitalrepository.com/files/original/643d4bc70b1c9355c1713d63ab0b028b.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Die Karakulzucht in Südwestafrika und das Haus Thorer",,,"Karl Walter Spitzner, Heinrich Schäfer",,Thorer,1962,,,,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Duwisib,Haribes,Heinrich Schäfer,Karakul,Karl Walter Spitzner,Labor,Pelts,Sheep,Swakara,Thorer,Wool",https://namibiadigitalrepository.com/files/original/c61440aab99db7f5eea371ce1082c2c1.pdf,Text,"Out of Print Books on Namibia",1,0
"The Karakul Industry: Policy Options for Independent Namibia",,,"L. Neubert",,"United Nations Institute for Namibia",1989,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Karakul,Labor,Neubert,Pelts,Sheep,Swakara,United Nations Institute for Namibia,Wool",https://namibiadigitalrepository.com/files/original/72a13d3e4942b973ac1b8df4bc868f5e.pdf,Text,"Out of Print Books on Namibia",1,0
"Farming Systems in Namibia",,"""Farming has thus forcefully shaped human history over the past 11,000 years. But what of Namibia, where agriculture has only been practiced during the last thousand years or so? How has farming changed, and what sections of Namibian society are hunter-gatherers, pastoralists, crop producers or the beneficiaries of surpluses produced by others? What kinds of agriculture may help us escape poverty? Can we produce surpluses that are simply edible, or can they be sold to generate money to buy food grown by other people, perhaps in other countries? And setting ourselves higher goals, how can Namibia secure enough surplus food to have time and energy for technological and economic development? These are big questions. This book focuses on more modest questions, such as: how do Namibians farm and what factors influence agriculture? But without addressing the smaller questions, it may take much longer to get at the bigger challenges.""","John Mendelsohn, Selma el Obeid, Nico de Klerk and Piers Vigne",,"Namibia National Farmers Union, RAISON (Research and Information Services of Namibia)",2006,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Farming,Goats,John Mendelsohn,Livestock,Namibia National Farmers Union,Natural resource use,Nico de Klerk,Piers Vigne,RAISON (Research and Information Services of Namibia),Selma el Obeid,Sheep",https://namibiadigitalrepository.com/files/original/08e9420ebe991376007d61a232af666c.pdf,Text,"Out of Print Books on Namibia",1,0
"Bush Encroachment in Namibia: Report on Phase 1 of the bush Encroachment Research, Monitoring and Management Project",,"""Bush encroachment is defined as “the invasion and/or thickening of aggressive undesired woody species resulting in an imbalance of the grass:bush ratio, a decrease in biodiversity, and a decrease in carrying capacity”, causing severe economic losses for Namibia – in both the commercial (freehold) and communal (nonfreehold) farming areas. The phenomenon of bush encroachment in Namibian savannas is seen to be part of the process of desertification. The main species causing the encroachment problem are Acacia mellifera subsp. detinens (Black thorn), Dichrostachys cineria (Sickle bush), Terminalia sericea (Silver terminalia), Terminalia prunioides (Purple-pod terminalia), Acacia erubescens (Blue thorn), Acacia reficiens (False umbrella thorn1) and Colophospermum mopane (Mopane). Prosopis species also occur in high densities, mainly in the Nossob, Olifants and Auob Rivers and are spreading outside the river lines into the Kalahari. Large areas in the southern parts of the country are also affected by mainly Rhigozum trichotomum (Three thorn) and even Black thorn. Phase 1 of the Bush Encroachment Research, Monitoring and Management Project was launched to determine • the causes of bush encroachment • the methods most suitable to combat invader bush • the impact of problem bushes on land productivity, biodiversity and the socio-economic situation of farmers • the best methods to monitor long-term changes in terms of bush densities and composition • shortcomings in existing policies and legislation related to the problem, and to propose policy reform, and • outputs such as creating an awareness about bush encroachment and networking to combat the problem.""","J.N. de Klerk",,"Ministry of Environment and Tourism, Government of the Republic of Namibia",2004,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bush Clearing,Bush Encroachment,Environment,Forestry,J.N. de Klerk,Policy,Soil,Veld",https://namibiadigitalrepository.com/files/original/76f3ec059c2729a97f3933246126847f.pdf,Text,"Out of Print Books on Namibia",1,0
"Report on Land Settlement, SWA, 1926",,"This document is reproduced from a facsimile reprint of the 1926 original. This report to the SWA administrator describes the state of affairs of land settlement, advances to settlers, and colonial farm improvements, as of 1926.","Government of South West Africa",,"Government of South West Africa",1926,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Borehole,Colonialism,Farming,Investment,Land Settlement,South Africa,water",https://namibiadigitalrepository.com/files/original/b5cef4bcd2f3f8e635670d368521cbd4.pdf,Text,"Out of Print Books on Namibia",1,0
"Afternoons in Damaraland: Common Land and Common Sense in One of Namibia's Former 'Homelands'",,"""This dissertations reflects my attempts to understand the practice of 'common sense' or the logic of practice in people's day-to-day lives in the harsh, impoverished environment of the Damaras....""","Richard F. Rohde",http://www.cas.ed.ac.uk/research/publications/archive/show_paper?result_page=33,"University of Edinburgh",1993,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Anthropology,Apartheid,Bantustan,Common Sense,Damara,drought,Edinburgh,Ethnicity,Homeland,Post-apartheid,Reserve,Richard F. Rohde,tribalism",https://namibiadigitalrepository.com/files/original/356a42d171b12e50e07d361dee945813.pdf,Text,"Out of Print Books on Namibia",1,0
"Karakul Sheep: Government Flock and the Industry in South West Africa",,"""This memoir on Karakul farming at the South West Africa experimental farm at Neudam is the result of instructions issued some ten years ago by the Administrator to Mr. A.D. Thompson, the manager of the farm, with the object of getting and preserving some permanent record of the work performed on the farm.""","A.D. Thompson",,"South West Africa Agricultural Branch",1938,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.D. Thompson,Agriculture,Economics,Farms,Furs,Karakul,Pelts,Sheep,Skins,Swakara,Wool",https://namibiadigitalrepository.com/files/original/b807edba3b206009a979164a8db639fb.pdf,Text,"Out of Print Books on Namibia",1,0
