﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"“Scraping the Pot:” San in Namibia Two Decades After Independence",,"This study on the San of Namibia has again brought to light the need for a more broad-based approach involving all stakeholders, through participatory democracy, a legal framework for the recognition and enforcement of the rights of indigenous and marginalised peoples, and the establishment of a mechanism for participation and consultation. Such legal framework must be based on the United Nations Declaration on the Rights of Indigenous Peoples, which Namibia has endorsed, and the International Labour Organization (ILO) Convention No. 169 on Indigenous and Tribal Peoples, which I hope Namibia will ratify soon. This study report is a stark reminder of the situation in which the San people live, and I trust that it will be widely distributed to gain societal understanding and appreciation of the need for specific legislation, programmes and projects aimed at ensuring equal enjoyment of all human rights and improvement of the lives of the San people.","Ute Dieckmann, Maarit Thiem, Erik Dirkx, Jennifer Hays (eds.)",http://www.lac.org.na/projects/lead/Pdf/scraping.pdf,"Legal Assistance Centre and Desert Research Foundation of Namibia",2014,,"© Legal Assistance Centre and Desert Research Foundation of Namibia, 2014",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bushmen,Erik Dirkx,Human Rights,Jennifer Hays,Law,Legal Assistance Centre,Maarit Thiem,San,Ute Dieckmann",https://namibiadigitalrepository.com/files/original/3a9b12a4a56d0a152bcec1e610251b59.pdf,Text,"Legal Assistance Centre",1,0
"An Assessment of the Status of the San in Namibia",,"Namibia is home to between 30 000 and 33 000 San, who comprise less than 2% of the national population. As a language group they are conspicuously disadvantaged vis-à-vis all other language groups in Namibia on almost every available socio-economic indicator. Their Human Development Index (HDI) (1998 figures) of 0.279 is considerably below the national HDI of 0.77, while their Human Poverty Index (1998 figures) of 59.9 is also considerably higher than the national average for Namibia, which is only 26.9. Landlessness, a lack of education, social stigmatisation, high mobility, extreme poverty and dependency conspire to prevent San from breaking out of the self-reproducing cycle of marginalisation in which many feel they are trapped. The per capita income of San is the lowest among all language groups in Namibia. The majority of San in Namibia lack access to any independent means of subsistence, and a sizeable proportion of them have no direct cash income. San consequently consider pensions, food aid and other forms of welfare as being vital for survival. In addition, they generally have to pursue a variety of economic strategies for income generation, as rarely is any single strategy sufficient for satisfying their basic needs over an entire year. Food security is a major problem and as many as 70% of Namibian San are dependent on erratic state-run food-aid programmes. Pensions are the only form of cash income for a large number of San households. Hunger is therefore a common feature of San life, and San in poorer areas sometimes go for several days without food. Others depend primarily on piecemeal work, for which they are often paid with food or alcohol. No San depend entirely on hunting and gathering. The fact that San life expectancy is some 22% lower than the national average is indicative of their poor nutritional and health status. San are particularly vulnerable to poverty-related diseases such as tuberculosis. In addition, high levels of alcohol abuse, domestic violence, crime, apathy, depression and boredom have arisen in San communities. Dominant stereotypes of San are almost uniformly negative. Perceptions of San social inferiority are so widespread that they clearly influence policy and its implementation.","James Suzman",http://www.lac.org.na/projects/lead/Pdf/sannami.pdf,"Legal Assistance Centre",2001,,"© Legal Assistance Centre (LAC) 2001",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bushmen,Human Rights,James Suzman,Law,Legal Assistance Centre,San",https://namibiadigitalrepository.com/files/original/8ae80559fabdb7bf3dbf7a8c7680c64a.pdf,Text,"Legal Assistance Centre",1,0
"""Our Land They Took:"" San Land Rights Under Threat in Namibia",,"Different San groups share problems of poverty, powerlessness, social disorganisation and marginalisation. In any agrarian society, the problems of poverty and marginalisation are never far removed from those of land and land tenure. The Namibian San groups have been dispossessed of most of their ancestral lands. On those lands they still occupy, there are almost always substantial issues of resource overuse, environmental degradation, occupation by non-San groups, illegal grazing, forced resettlement, the unclear legal status of communal lands, and even ongoing government threats to dispossess San of their lands. The next four chapters deal with the threats to San lands in four distinct parts of the country, and with the legal issues raised by these threats. Common threads are an inadequate legal basis for San land tenure, an unwillingness on the part of the Namibian Government to defend San interests, and a lack of legal resources to defend San land rights. The law of San land rights is the subject of chapter 6.","Sidney L. Harring and Willem Odendaal",http://www.lac.org.na/projects/lead/Pdf/landtheytook.pdf,"Legal Assistance Centre",2006,,"© Land, Environment and Development Project of the Legal Assistance Centre, 2006",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bushmen,Human Rights,Land Reform,Law,Legal Assistance Centre,San,Sidney L. Harring,Willem Odendaal",https://namibiadigitalrepository.com/files/original/a5e43054429c1988b16822a27bee00bd.pdf,Text,"Legal Assistance Centre",1,0
"San Cross-border cultural heritage and identity in Botswana, Namibia and South Africa",,"The aim of this paper is to examine the indigenous San cultural identity that transcends ecological zones across the borders of Botswana, Namibia and South Africa respectively. The paper explores the representation of borders and boundaries within traditional culture, dance and music. Dance, music, material art and craft, if broadly defined, become a medium through which San women and men narrate their experiences to a broader audience. The paper contends that giving voice to the San: in the many forms that such voice is captured, will significantly enhance our understanding of indigenous knowledge systems and thus better guide strategies towards transformation of modern southern African societies. The discussion aims to showcase San indigenous knowledge systems and creativity, and shift the discourse from a 'marginalised and suffering only' sphere to appreciation of their voices through culture, art, music and dance. The article suggests that the San artistic contribution, the articulation of their specific experiences and traditional knowledge enjoy significant attention across political boundaries.","Maitseo BOLAANE",http://repository.kulib.kyoto-u.ac.jp/dspace/handle/2433/187748,"African Study Monographs (2014), 35(1): 41-64",2014,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cultural heritage,Dance,Handicraft,Identity,Indigenous knowledge,Maitseo BOLAANE,Music,Rock art,San",https://namibiadigitalrepository.com/files/original/cc1d361b7bfacdfbcd5fd93eb982860c.pdf,Text,"Kyoto University",1,0
"Ethnohistory and Archaeology of the Ju/'hoansi Bushmen",,"The 'Great Kalahari Debate' which revolved around the degree of isolation of the Ju/'hoansi Bushmen failed to adequately interrogate the Bushmen on what they knew of their own history. A combination of interviews with respected Ju/'hoansi elders and archaeological excavation indicates that those Bushmen living in the Sandveld of north-eastern Namibia, although in contact with Kavango farmers, would use them as a convenient source of hxaro exchange items only when needed. This meant only a limited number of exotic pieces were found in the excavations at the hxaro exchange place of Cho/ana in the Kaudom Reserve, suggesting that the Bushmen retained their independence. By way of contrast, hunters living in small rock shelters on the edge of Tswana settlements around Gaberone in Botswana gradually saw their cultural material being completely replaced by exotic goods and food, indicating encapsulation by the dominant society.","Andrew B. Smith",http://repository.kulib.kyoto-u.ac.jp/dspace/handle/2433/68410,"African study monographs. Supplementary issue (2001), 26: 15-25",2001,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew B. Smith,Encapsulation,Kalahari Debate,San,Sandveld Bushmen",https://namibiadigitalrepository.com/files/original/def93440626bed1bef69685b2d8c83a4.pdf,Text,"Kyoto University",1,0
"Hunting with Dogs among the San in the Central Kalahari",,"Among the Central Kalahari San, hunting with dogs was once only of secondary importance to that with traps or bows and arrows. In recent years, hunting with bows and arrows has declined, whereas that with dogs has become more common. Dogs play an important role when the San hunt large antelopes with spears, or medium-sized animals with sticks. Hunting success depends on the hunter's skill in identifying footprints and timing for throwing the spear, and the chasing and fighting abilities of the dog. The owners of the dogs participating in a hunt share the game. Three factors can be identified for the increase in dog hunting. Firstly, dogs have increased dramatically. Secondly, dog hunting does not require hunters to learn new skills, and convenient for the San who travel long distance on foot. Thirdly, hides of medium-sized animals and dried gemsbok meat have become important source of cash in a developing commercial economy.","Kazunobu IKEYA",http://repository.kulib.kyoto-u.ac.jp/dspace/handle/2433/68123,"African Study Monographs (1994), 15(3): 119-134",1994,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Economy,Hunting Ground,Hunting with Dogs,Kazunobu IKEYA,San",https://namibiadigitalrepository.com/files/original/248f5456e864bcd762bd53f1285cf777.pdf,Text,"Kyoto University",1,0
"Die Fotografin Anneliese Scherz und die „Marshall Expedition“ von 1953 in die Nyae Nyae Region/Kalahari. Anmerkungen zum Bildarchiv",,"""Die Fotografin Anneliese Scherz begleitete 1953 als Auftragsfotografin über vier Wochen hinweg die amerikanische Ethnologen-Familie Lorna, Laurence und John Marshall während ihrer Forschungen bei den Ju/‘hoansi in der Nyae Nyae Region in Namibia. Dabei entstanden über 1400 Bilder, die im Bildarchiv von Anneliese und Ernst Rudolf Scherz lediglich als zumeist kleinformatige Abzüge erhalten sind. Bislang blieb dieser Teilbestand im Scherz-Archiv der Basler Afrika Bibliographien (BAB) unkatalogisiert. Im Sommer 2016 habe ich den Teilbestand im Rahmen eines Archivpraktikums katalogisiert und inhaltlich erschlossen. Das vorliegende Working Paper reflektiert meine Herangehensweise an den Bestand, rekonstruiert die archivalische Überlieferung der Abzüge, beschreibt die Sammlung, erläutert die Erschliessungsarbeit und geht schliesslich auf inhaltliche Aspekte der Bilder und ihre Relevanz für die Forschung ein.""","Lisa Roule",https://baslerafrika.ch/wp-content/uploads/2017/04/2017_2_Roulet-2.pdf,"Basler Afrika Bibliographien",2017,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Basler Afrika Bibliographien,Ju/‘hoansi,Lisa Routlet,Marshall,Nyae Nyae,Photography,Rock art,San,Scherz",https://namibiadigitalrepository.com/files/original/05cc2e74b20c6c392d3f2b2cfa73ad87.pdf,Text,"Basler Afrika Bibliographien",1,0
"Hai||kom zwischen «Buschmannplage» und San Aktivismus: Koloniale Repräsentationen und postkoloniale Aneignung von Ethnizität im Namibia des 20. Jahrhunderts",,"Dieser Artikel beschäftigt sich zum einen mit der Konstruktion, Rekonstruktion und Festschreibung von ethnischen Kategorien während der Kolonialzeit in Namibia, also mit einer spezifischen Ethnisierung, und zum anderen mit der Bedeutung und Mobilisierung von Ethnizität im Kontext des postkolonialen Staates im Zeitalter der Globalisierung. Als beschriebene, klassifizierte und schließlich ethnisch operierende Gruppe habe ich „die Hai||om“ gewählt, eine überwiegend als ehemalige Jäger und Sammler beschriebene und sich selbst identifizierende Gruppe, die im Norden Zentralnamibias lebte und lebt. . BAB Working Paper 2006:02","Ute Dieckmann",http://baslerafrika.ch/wp-content/uploads/WP_2006_2_Dieckmann.pdf,"Basler Afrika Bibliographien",2006,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basler Afrika Bibliographien,Bushmen,Colonialism,Ethnicity,Hai||kom,Representation,San,Ute Dieckmann",https://namibiadigitalrepository.com/files/original/cf4cc42ae7be442d3a9945c0e7ae4cea.pdf,Text,"Basler Afrika Bibliographien",1,0
"Kernel [Pähkinänsydän]",,"""Kernel tells about the San (Bushmen) of the western Okavango region of Namibia in the late 1950s and early 1960s - a period when the education system was being extended to include these earliest indigenous inhabitants of southern Africa. As a young teacher in 1949, the author, Tuulikki Jantunen, had moved to Namibia (then known as South West Africa) from her home country, Finland, to teach in the Okavango mission fields - a stint of work which continued for over thirty years. In Kernel we are introduced to a small San community living according to its own rules of behaviour in the settlement of Mpungu in the Okavango region. These people, formerly hunter-gatherers, now face a new cultural phase. Following the example of their neighbours, they have become sedentary farmers and have sown their first seeds. However, they do not want to abandon their nomadic way of life entirely and cannot bear to remain in their fields for long. They have to get back to the forest now and then. Some also want to go to school and the mission station offers them the opportunity to do so. It is this stage in the history of the San community that the author describes. There is no other written information about the San at the applicable time and place, thus Kernel is a new and valuable source for research into the cultures of Namibia. The book is also a fine read. It provides a personal and expressive description of the life of the community and conveys a humane close-up picture of San culture. Through it also the San will lie able to obtain new knowledge about their own background and cultural heritage. The publication of the book in English by the Namibia Scientific Society is a commendable cultural deed.""","Tuulikki Jantunen",,"Namibia Scientific Society",2004,,,,PDF,"English (translated from Finnish)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Evangelical Lutheran Church,Finland,Finnish Missionary Society,Kavango,Kernel,Missionary,Pähkinänsydän,San,Tuulikki Jantunen",https://namibiadigitalrepository.com/files/original/6fb02490197f38174b51798eb5e7b5fd.pdf,Text,"Missionary and Travelers' Diaries/Memoirs",1,0
"'One Namibia - One Nation' - A Qualitative Study of the Official Nation-building Process and Experienced Participation among Rural San in Namibia.",,"Namibia won its independence in 1990 after a long liberation struggle lead by the – since independence ruling party – SWAPO. There is an ongoing nation-building process in the multiethnic country ever since, with a vision about a unified nation. This study examines the relationship between the nation and one of its ethnic minority groups; the San. From a socio-economic perspective the San is the most disadvantaged ethnic group of contemporary Namibia. How do members of San experience national participation? How does the nation handle the ethnic diversity? This study illustrates that a national identity is promoted by the government and that the struggle for an unified nation is legitimized with the liberation struggle and its won independence. At the same time members of San seem to identify their living situation with ethnicity and are more concerned about the survival of their closest community than national participation. The discussion is based on qualitative interviews where experiences among San-members and one NGO-volunteer are analysed with inspiration of the method Grounded Theory, related to earlier research on the field and theories of nationalism and ethnicity.","Jenny Schwerdt",http://www.diva-portal.org/smash/get/diva2:278876/FULLTEXT01,"Linköping University",2009,,,,PDF,English,"Master (One Year) Thesis in Social and Cultural Analysis (Social Science): Linköping University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bushmen,Development,Discourse Analysis,Ethnicity,Identity,Jenny Schwerdt,Linköping University,Linköpings universitet,Nationalism,Poverty,San,SWAPO",https://namibiadigitalrepository.com/files/original/1085cb27d9a11a8c80ffa8f78ce890e4.pdf,,"Dissertations on Namibia",1,0
