﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Reference No. AA.1: Namibia. Press Archives and Ephemera - Reference No. AA.2 Namibia’s Independence",,"""Die Sammlung AA.1 im Allgemeinen Archiv der Basler Afrika Bibliographien besteht aus einer umfangreichen, zufälligen Ansammlung von Presseartikeln und Ephemera aus und zu Namibia, d.h. Prospekten, Broschüren, Formularen, Werbung und Flugblättern jeglicher Art. Sie umfasst jene Dokumente und Materialien, die in den anderen BAB Sammlungen (Bibliothek, Foto–Archiv; Kalendersammlung, Kartensammlung, Personenarchiv und Plakatsammlung), nicht aufgenommen werden. Derzeit besteht die Sammlung aus rund 50 Archivschachteln. Es handelt sich um eine laufende, thematisch offene Sammlung, die keinen Anspruch auf Vollständigkeit erhebt; sie wird nur grob geordnet. Sie bietet zu unzähligen Themen Stoff– sammlungen, die sowohl über eine gewisse Aktualität wie auch historische Kontinuität verfügen. Damit kann die Sammlung Forschenden manchen unverhofften Einblick verschaffen, manches unerwartetes Dokument bieten. Ursprünglich von Carl Schlettwein als laufendes Presse- und Dokumentationsarchiv zu Namibia angelegt, wurde die Sammlung 1994 durch Thorsten Hinz erstmals in einer Registratur erfasst.1 Später wurde sie von Pierrette Schlettwein neu konzipiert und wesentlich ausgeweitet.2 Simon Lutz überarbeitete die Sammlung im Jahr 2009 vollständig, eine Arbeit, die mit dieser Registratur ihren Abschluss findet. --- Die Sammlung AA.2 besteht aus einer breiten, von Carl Schlettwein zusammengetragenen Auswahl von Presseartikeln und Ephemera (Broschüren, Handzettel usw.) zur Unabhängigkeit Namibias, mit einem Schwerpunkt auf den Zeitraum 1989/1990. Die Ephemera zu (politischen) Organisationen in Namibia wurden vor Ort von Dag Henrichsen und Werner Hillebrecht gesammelt. Die Sammlung besteht aus drei Archivschachteln und wurde 1994 von Sabine Schmidt und Thorsten Hinz in einer detaillierten Registratur erfasst.4 Simon Lutz überarbeitete nun das Inhaltsverzeichnis der Registratur, nachdem manche Archivmappe der Sammlung aufgelöst wurde. Zeitschriften, die ursprünglich Teil der Sammlung waren, wurden in die Bibliotheksbestände integriert. Korrespon– denzmappen gelangten in das BAB Institutsarchiv, Plakate in die Plakatsammlung. Manches relevante Einzeldokument wurde der Sammlung neu beigegeben. Inzwischen umfasst die Sammlung ausschliesslich gedruckte Materialien. Das folgende Inhaltsverzeichnis zeigt die Veränderungen auf. Die Registratur selbst bleibt brauchbar, siehe das pdf Dokument auf der Webseite. Die AA.2. Sammlung ist nicht die einzige Sammlung, die Dokumente zur Unab– hängigkeit Namibias beinhaltet. Auch die Sammlungen AA.1 sowie die SWAPO Sammlung AA.35 beziehen sich in Teilen auf die namibische Unabhängigkeit.""","Simon Lutz",https://baslerafrika.ch/en/publishing-house/publications-shop/products/registratur-aa-1-aa-2-aa-1-namibia-pressearchiv-und-graue-literatur-aa-2-namibias-unabhaengigkeit/,"Basler Afrika Bibliographien",2010,,"© Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Archive,Basler Afrika Bibliographien,Bilateral Aid,Finding Aids,Independence,Industry,liberation struggle,Nature,Politics,Simon Lutz,Solidarity,SWAPO,Switzerland,Tourism,United Nations",https://namibiadigitalrepository.com/files/original/fa15f870e596de7597e70fa58b63d4be.pdf,Text,"Basler Afrika Bibliographien",1,0
"Namibia und Südafrika: Befreiungsbewegungen an der Macht",,"""Die Arbeit vergleicht die Entwicklungslinien zwischen Namibia und Südafrika. Beide Länder sind geprägt durch einen jahrzehntelangen Befreiungskampf der Befreiungsbewegungen – South West Africa People’s Organisation (SWAPO) in Namibia und African National Congress (ANC) in Südafrika – gegen das südafrikanische Apartheidregime. Der Fokus der Arbeit liegt auf der Rhetorik der politischen Eliten der Befreiungsbewegun - gen und der Regierungsparteien von SWAPO und ANC, insbesondere auf der speziellen Rhetorik im Umgang mit der Vergangenheit. Denn wie erinnern SWAPO und ANC ihr historisches Erbe aus dem Befreiungskampf? Was für eine Rhetorik benutz(t)en sie damals und heute? Das Augenmerk dieser Arbeit liegt auch auf der politischen Sozialisation und politischen Kultur der Eliten. Dazu werden die Einflüsse auf die Befreiungsbewegungen beleuchtet, wie Exil, Gefangenschaft, Gewalt oder die Atmosphäre von Geheimhaltung und Misstrauen. Welche Auswirkungen kann ein solches historisches Erbe für die politische Kultur haben? Weiterhin werden die personellen und strukturellen Kontinuitäten aus der Zeit des Befreiungskampfes bis in die Gegenwart untersucht: Sind führende Positionen noch immer von denselben Personen besetzt oder ist eine neue Generation angetreten?"" BAB Working Paper 2013:02 Presented at the Basler Afrika Bibliographien 9 April 2013","Silke Isaak-Finhold",http://baslerafrika.ch/wp-content/uploads/WP-2013-2-Isaak.pdf,"Basler Afrika Bibliographien",2013,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African National Congress,ANC,Basler Afrika Bibliographien,liberation struggle,Memory,Rhetoric,Silke Isaak-Finhold,South Africa,SWAPO",https://namibiadigitalrepository.com/files/original/dd5d8654d9a7b4d9e6029dcc0defa785.pdf,Text,"Basler Afrika Bibliographien",1,0
"Battlefront Namibia: An Autobiography",,"The former Labor Minister of SWAPO (Southwest Africa People's Organization) recounts his personal saga of developing political commitment, conflict with the Boer adversary, imprisonment, torture, trial, rustication, and the agonizing decision to flee his homeland. His experience affords the reader an unusual perspective on black-white relations in Namibia and the (necessarily) subterranean world of black politics there.","John Ya Otto: with Ole Gjerstad and Michael Meer",,"Lawrence Hill & Co.",1981,,"© John Ya Otto, 1981",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiography,John Ya Otto,liberation struggle,Michael Meer,Ole Gjerstad,SWAPO,Terrorism Act",https://namibiadigitalrepository.com/files/original/0e778a94964f4383f228bf0927063424.pdf,Text,"Namibian Autobiographies",1,0
"""Go and Come Back Home:"" A Namibian's Journey into Exile and Back",,"Dr. Schivute, who had been a member of SWAPO since 1960, left Namibia in 1962. He graduated in 1969 and became one of Namibia's first medical doctors to qualify under SWAPO's mass education programme. Over and above his MD, he gained further medical experiences in Poland and Finland. In Europe, he specialized in Critical Care Medicine and anesthesiology until 1978, when he joined the Liberation movement in Angola.","Marcus Schivute",,"Gamsberg Macmillan",1997,,"© Marcus Schivute 1997",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angola,Apartheid,Autobiography,Doctor,Finland,liberation struggle,Lubango,Marcus Schivute,Medicine,Namibia,Poland,Scandinavia,SWAPO",https://namibiadigitalrepository.com/files/original/5bb03ac0376018459c1a797e8cea1bd5.pdf,Text,"Namibian Autobiographies",1,0
"Where Others Wavered: The Autobiography of Sam Nujoma - My Life in SWAPO and My Participation in the Liberation Struggle of Namibia",,"""A tour de force from ""the other Nelson Mandela!"" Political determination, diplomatic endeavour, and military perseverance all focused with singular vision and unwavering constancy on Namibia's goal of nationhood have been the hallmarks of the life and career of Sam Nujoma. From a traditional boyhood, to a player on the international political stage, to the Presidency of his country, SAM NUJOMA tells his life story. It is at once unique and representative of the lives of men and women engaged with him in their battle for freedom from the last vestiges of Western colonialism in 20th century Africa. Where Others Wavered, The Autobiography of Sam Nujoma is a genuine adventure in contemporary history, relating the story of SWAPO, Nujoma and the people of Namibia in their long struggle for the Independence of Namibia.

Contents

1 Background and Early Years

2 Walvis Bay and Windhoek

3 The Formation of the Ovamboland People's Organization (OPO)

4 Political Confrontation: the Popular Windhoek Uprising

5 Escape from South West Africa

6 Ghana and the United Nations

7 The Establishment of the SWAPO Office in Dar-es-Salaam

8 Preparation for Armed Liberation Struggle

9 Sixteen Hours in Windhoek

10 The Hague Court ~ A 'Mockery of Justice'

11 From Caprivi to Omugulu-gOmbashe

12 The Struggle Intensifies on All Fronts

13 Workers' Struggle and Diplomatic Advance

14 Worldwide Recognition

15 Waldheim Initiatives

16 Collapse of The Portuguese Empire in Africa

17 SWAPO ~ Home and Exile

18 Resolution 385 and the Kissinger 'Shuttle'

19 The Western Contact Group

20 US Policy towards Namibia in the 1970s and 1980s

21 Geneva and the Reagan Years

22 At the Height of the War, 1980~1985

23 From Strength to Strength, 1985~1989

24 In Sight of Victory

25 Final Days of the Struggle for Independence

26 Return to Windhoek, Independence and a New Beginning""","Sam Nujoma",,"PANAF Books",2001,,"© Sam Nujoma",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Autobiography,Elections,Exile,Ghana,Independence,Koevoet,liberation struggle,Memory,Politics,SADF,Sam Nujoma,SWAPO,United Nations",https://namibiadigitalrepository.com/files/original/f40a04cdecba20910480042f936abe8b.pdf,Text,"Namibian Autobiographies",1,0
"The Price of Freedom",,"""It was an early Sunday morning in April 1976, my heart was heavy, but in my head I could hear sounds of of early morning birds wishing me a safe journey. I was determined to leave Namibia. I silently slipped out of the homestead, walked across the military camp into the pastor's homestead, where my friend lived. We quickly joined the others in the nearby forest in Eenhana, where we were briefed by two unknown men about how to get to the heavily guarded and fenced border between Angola and Namibia.""","Ellen Ndeshi Namhila",,"New Namibia Books",1997,,"© Ellen Ndeshi Namhila, 1997",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiography,Camps,Cassinga,Ellen Ndeshi Namhila,Exile,Finland,Gender,Independence,liberation struggle,Libraries,memoir,refugees,SWAPO,Tampere,Werner Hillebrecht,Women",https://namibiadigitalrepository.com/files/original/fad37058a045720eca51c9fab71ac02b.pdf,Text,"Namibian Autobiographies",1,0
"South West Africa to Namibia: My Personal Struggle",,"""Fousy Shinana-Kambombo provides a new perspective on her life as a SWAPO member, her journey into exile and her life in the Camps. However, she also writes with daring openness about the difficult subjects of sexual abuse and gender based violence and her own personal experiences. Her 'personal struggle' provides insight into the thousands of individual struggles that took place within the Struggle and will, perhaps, give other Namibian women the courage to tell their stories.""","Fousy Shinana-Kambombo",,"Namibia Publishing House",2014,,"Fousy Shinana-Kambombo, 2014",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Autobiography,Camps,DDR,East Germany,Elections,Exile,Fousy Shinana-Kambombo,GDR,Gender,Kwanza Sul,liberation struggle,memoir,Post-apartheid,Sexuality,SWAPO",https://namibiadigitalrepository.com/files/original/ff06cb1ebe0d1b9ae660e0f83c0f135f.pdf,Text,"Namibian Autobiographies",1,0
"Enduring Suffering - The Cassinga Massacre of Namibian Exiles in 1978 and the Conflicts Between Survivors' Memories and Testimonies",,"PhD Dissertation - ""During the peak of apartheid, the South African Defence Force (SADF) killed close to a thousand Namibian exiles at Cassinga in southern Angola. This happened on May 4 1978. In recent years, Namibia commemorates this day, nationwide, in remembrance of those killed and disappeared following the Cassinga attack. During each Cassinga anniversary, survivors are modelled into „living testimonies‟ of the Cassinga massacre. Customarily, at every occasion marking this event, a survivor is delegated to unpack, on behalf of other survivors, „memories of Cassinga‟ so that the inexperienced audience understands what happened on that day. Besides survivors‟ testimonies, edited video footage showing, among others, wrecks in the camp, wounded victims laying in hospital beds, an open mass grave with dead bodies, SADF paratroopers purportedly marching in Cassinga is also screened for the audience to witness the agony of that day. Interestingly, the way such presentations are constructed draw challenging questions. For example, how can the visual and oral presentations of the Cassinga violence epitomize actual memories of the Cassinga massacre? How is it possible that such presentations can generate a sense of remembrance against forgetfulness of those who did not experience that traumatic event? When I interviewed a number of survivors (2007 - 2010), they saw no analogy between testimony (visual or oral) and memory. They argued that memory unlike testimony is personal (solid, inexplicable and indescribable). Memory is a “true picture” of experiencing the Cassinga massacre and enduring pain and suffering over the years. In considering survivors‟ challenge to the visually and orally obscured realities of the Cassinga massacre, this study will use a more lateral and alternative approach. This is a method of attempting to interrogate, among other issues of this study, the understanding of Cassinga beyond the inexperienced economies of this event production. The study also explores the different agencies, mainly political, that fuel and exacerbate the victims‟ unending pathos. These invasive miseries are anchored, according to survivors, in the “disrupted expectations” or forsaken human dignity of survivors and families of the missing victims, especially following Namibia‟s independence in 1990.""","Vilho Amukwaya Shigwedha",http://etd.uwc.ac.za/xmlui/bitstream/handle/11394/1711/Shigwedha_PHD_2011.pdf?sequence=1,"University of the Western Cape",2011,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angola,Camera,Cassinga,Cuba,Film,liberation struggle,Memory,Military,Oral History,Photography,South Africa,University of the Western Cape,Vilho Shigwedha,Violence",https://namibiadigitalrepository.com/files/original/1593fe9f888b739942e727c1dddc9a83.pdf,Text,"Dissertations on Namibia",1,0
"Oudosta Kulkijasta Ihmiseksi: Suomalainen bushmannilähetystyö ja sen välittämä kuva bushmanneista vuosina 1950–1985",,"Translation: From a Strange Wanderer to a Human Being: Finnish Missionary Work among Bushmen and the Image of Bushmen 1950-1985 - PhD Dissertation - ""My study is focused on the Finnish missionary work among Bushmen in eastern Ovambo and Kavango in Namibia and on the image of Bushmen conveyed by it. The encounter of the cultures gave rise to new elements of the Bushman way of life that are partly based on the tradition of the encounter of cultures in the area and on the requirements of the local natural conditions. This helped to give the Bushmen the strength to resist acculturation, and the meeting of cultures brought regular elements, which I have called the borderline culture, to the outskirts of the missionary stations. Increased information reduces uncertainty. This fact began to come to surface in the 1950s in the descriptions of Bushmen by Finnish nurses in Kavango in which the emotions of fear, sympathy and care were present. The pressures for missionary work among the Bushmen towards the end of the 1950s broke the old image of Bushmen. In eastern Ovambo and Kavango, the missionary work among Bushmen which was expanding in the 1960s made the image of Bushmen a more everyday matter in the emerging borderline culture, in which it was typical to associate the image of the Bushman to work and success at work. The missionaries did not yet quite understand the life of the Bushmen, although they were clearly interested in it. They tried to dictate the conditions for the encounter in the 1960s in accordance with the old ideology of missionary work. Thus the 1960s was the era of a Bushman image that was controlled by the preachers who tried to defend the justification and methods of missionary work. The breaking of the language barrier was an important factor on the way to the next change in the image of Bushmen which was seen clearly in the borderline culture which was established in the 1970s. Language meant improved and more profound information and therefore confidential relationships between the missionaries and the Bushmen. The understanding of ethnic cultures improved in general. The new ideals were partly due to the strivings for independence in the area and to more general international pressures in which mission and colonialism were subjected to criticism. The borderline culture had been established, and the life of Bushmen was felt to be part of everyday life. The interest of the missionaries in the Bushmen’s way of life was increased. In the early 80s, the image of the Bushman had become much more diversified and uniform. The Bushman way of life was known quite well, although based on the description of a few missionaries only. As a consequence of the Namibian Civil War, the work of the Finnish missionaries ended in the stations in Ovambo, but the work continued in the form of developmental aid in Kavango. The last image of the Bushmen there was given by the quiet missionaries, the nurses, just like in the early stages in the early 1950s. The concerns over care and everyday nursing were common in their descriptions, but the Bushmen were not any longer strange wanderers in the forest but familiar people in a borderline culture.""","Teuvo Raiskio",http://jultika.oulu.fi/files/isbn9514246918.pdf,"Acta Universitatis Ouluensis (Oulu University)",1997,,,,PDF,Finnish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bushman,Church,Evangelical Lutheran Church,Finland,Finnish Missionary Society,Harri Siiskonen,Images,Kavango,liberation struggle,Missionary,nurses,Oulu,Ovamboland,Religion,Representation,San",https://namibiadigitalrepository.com/files/original/0eb953507a5d56b99497417e8a6aadd1.pdf,Text,"Dissertations on Namibia",1,0
"Why O Lord? Psalms and Sermons from Namibia",,"<ul class=""defaultUL""><li>Introduction /​ Roger Kahle</li>
<li>Why, O why, Lord</li>
<li>Mission theology and mission strategy in Africa</li>
<li>A black theology of liberation</li>
<li>Mary's song of praise : Luke 1:46-55</li>
<li>A Christmas meditation : Isaiah 9:2-6</li>
<li>Zachariah's prophecy : Luke 1:68-79</li>
<li>An Easter sermon</li>
<li>Psalm 1</li>
<li>Psalm 4</li>
<li>Psalm 5</li>
<li>Psalm 6</li>
<li>Psalm 7</li>
<li>Psalm 23</li>
<li>Psalm 27</li>
<li>Psalm 33</li>
<li>Psalm 54</li>
<li>Psalm 62</li>
<li>Psalm 68</li>
<li>Psalm 69</li>
<li>Psalm 114</li>
<li>Psalm 115</li>
<li>Psalm 121</li>
<li>Psalm 126</li>
<li>Psalm 127</li>
<li>Psalm 133</li>
<li>Psalm 137</li>
<li>Psalm 139</li>
<li>Towards a confessing church in Southern Africa</li>
</ul>","Zephania Kameeta",,"World Council of Churches, Geneva",1986,,"© 1986 World Council of Churches",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Church,Evangelical Lutheran Church,Evangelische Mission,liberation struggle,Liberation Theology,Lutheran World Federation,Religion,World Council of Churches,Zephania Kameeta",https://namibiadigitalrepository.com/files/original/6c2d156848ef7a5f25eb083d9a062b50.pdf,Text,"Out of Print Books on Namibia",1,0
