﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Informations (English Version) - December 1978",,"Articles include:

Results of 1978 election

Interview with Judge M.T. Steyn

Interview with Dirk Mudge

Interview with Kosie Pretorius

Racist letter to the Editor about Black Farming","Afrikaans-Duitse Kultuurunie",,"Afrikaans-Duitse Kultuurunie",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Afrikaans-Duitse Kultuurunie,Apartheid,Democratic Turnhalle Alliance,Dirk Mudge,German,Kosie Pretorius",https://namibiadigitalrepository.com/files/original/973788d7c874201a63dcb3a7ef8013b5.pdf,,"Afrikaans-Duitse Kultuurunie/Afrikaans-Deutsche Kulturgemeinschaft (SWA)",1,0
"Informations (English Version) - November 1979",,"Articles Include:

Appointment of Dr. Gerrit van Niekerk Viljoen as administrator-general for SWA

Interview with Administrator General

Letters

On the ""Dummy Election""","Afrikaans-Duitse Kultuurunie",,"Afrikaans-Duitse Kultuurunie",1979,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Afrikaans-Duitse Kultuurunie,Apartheid,Democratic Turnhalle Alliance,Elections,Gerrit van Niekerk Viljoen",https://namibiadigitalrepository.com/files/original/aa1792958e98bdec1f5747cb392fc9e9.pdf,,"Afrikaans-Duitse Kultuurunie/Afrikaans-Deutsche Kulturgemeinschaft (SWA)",1,0
"Informations (English Version) - October 1980",,"Articles Include:

Election of DTA Council of Ministers

Reaction of World to 1978 Elections

Turnhalle Conference","Afrikaans-Duitse Kultuurunie",,"Afrikaans-Duitse Kultuurunie",1980,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Afrikaans-Duitse Kultuurunie,Apartheid,Democratic Turnhalle Alliance,German",https://namibiadigitalrepository.com/files/original/a8a35537662e6d74b893db956bb25988.pdf,,"Afrikaans-Duitse Kultuurunie/Afrikaans-Deutsche Kulturgemeinschaft (SWA)",1,0
"Meeting on SWA/Namibia in Geneva, 7-14 January 1981",,"Issued as a Supplement to SA Digest (6 February 1981) -A Somewhat Partisan take on the 1977-1980 period in Namibia",,,"SA Digest magazine",1981,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Dirk Mudge,DTA,Elections,Namibia,NUDO,SWAPO,Switzerland,United Nations",https://namibiadigitalrepository.com/files/original/b5b7db4f374d5af3d284ee603ae09703.pdf,Text,"Miscellaneous Documents, Pamphlets, Briefings & Promotional Material Concerning Namibia",1,0
"Namibia Review (large publication)",,"This is a much larger document (107p), which appears to have been produced in the early 1980s. The cover reads 'Namibia Review', but it appears to have been produced not by the Swedish Namibia students group, but by a Johannesburg-based students' group. Perhaps there is an affiliation? It's unclear. There is no date.","Namibia Study Group of the Student African Movement, University of the Witwatersrand",,"Namibia Study Group of the Student African Movement","Likely early-1980s",,,,PDF,English,"Study Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Democratic Turnhalle Alliance,Dirk Mudge,Foreign Investment,Namibia National Front,Namibia Review,Student Movement,SWAPO,SWAPO-D,SWAPO-Democrats,University of the Witwatersrand",https://namibiadigitalrepository.com/files/original/0e37fcf06399302f2b1b4506bc93121c.pdf,,"Namibia Review",1,0
"Namibia Review (No. 11) May 1978",,"Articles Include:

The SWAPO(D) Manifesto

Chief Clemens Kapuuo - K.F. Lempp

Is an Economically Independent Namibia Conceivable? - David Hamadeni

Reply to Mbahimua Kapute - Pio Marapi Teek

Is an Election really Necessary? - Ottilie Abrahams

Book & Film Review

Current Events","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Apartheid,Clemens Kapuuo,Constitution,Democratic Turnhalle Alliance,Namibia Review,SWAPO,SWAPO-Democrats",https://namibiadigitalrepository.com/files/original/01cc9e944c8f2fe2f9e6df39c0423ddf.pdf,,"Namibia Review",1,0
"Namibia Review (No. 15) October 1978",,"Articles include:

""The Present Crisis, the General Election, and the National Liberation Movement""

An Analysis of the Crisis - Bryan O'Linn

Why SWAPO-D Objects to the UDI - Andreas Shipanga

A conference to break the deadlock - Ottilie Abrahams","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Andreas Shipanga,Apartheid,Bryan O'Linn,Constitution,Democratic Turnhalle Alliance,Namibia Review,Ottilie Abrahams,SWAPO,SWAPO-Democrats",https://namibiadigitalrepository.com/files/original/9cd83c4b8dce254a73cd84a076bfea65.pdf,,"Namibia Review",1,0
"Namibia Review (No. 5) July 1977",,"Articles include:

Editorial: Election Fever

On Bowing to the Winds of Change - Mbahimua Kapute

From our Archives, notes from 1963

Unemployment in Namibia - Hans Beukes

Dissension is not a hobby - Aaron Shindjoba

Letters to the Editor

""Material Matter"" a poem by Z.A. Mnakapa

Current events - Nikodemus Muundjua","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1977,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Apartheid,Constitution,Democratic Turnhalle Alliance,Hans Beukes,Namibia Review,SWAPO",https://namibiadigitalrepository.com/files/original/48282ae33eb0b91d9f9680d76e7e1219.pdf,,"Namibia Review",1,0
"Namibia Review (No. 6) September 1977",,"Articles include:

""Namibia Day"" Violence - Timoteus Shilongo

Pay attention to experience by negative example - Moses K. Katjiuongua

""Fortitute"" a poem by Z.A. Mnakapa

Preconditions for peace in independent Namibia - Peter Shakumu

Reply to Kanyamukulua - Godfrey Goaseb & Moses K. Katjiuongua

The UNCN Divides Namibians - M.S. Haikali

The Mistakes of the UNCN - Olavi Hamukuaya

Notes by the Editor

Book Review

The Administrator General - Kenneth Abrahams

Ethnic Armies and Civil War - T.M. Kanyamukulua

Current Events - Nikodemus Muundjua","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1977,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Apartheid,Constitution,Democratic Turnhalle Alliance,Kenneth Abrahams,Namibia Review,SWAPO,United Nations,United Nations Council for Namibia",https://namibiadigitalrepository.com/files/original/840c2a680df91136f945804761b9297a.pdf,,"Namibia Review",1,0
"Namibia Review (No. 9) March 1978",,"Articles include:

Lessons of 1977 - Timoteus Shilongo

Namibia on the Eve of Elections - Ottilie Abrahams

Can we afford 1000 UN Administrators - Hans Beukes

Prof. M. Kerina - An Interview by Kenneth Abrahams

Editorial Notes

Current Events","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Apartheid,Constitution,Democratic Turnhalle Alliance,Mburumba Kerina,Namibia Review,SWAPO",https://namibiadigitalrepository.com/files/original/26756fa9ccd0801dd6bb503eb1795b30.pdf,,"Namibia Review",1,0
